PromptName,PromptSpeechPrefix,PromptSpeechPostfix,PromptText
timeout,,,czas minoł
tg_entry,,,wpisz numer grupy
pc_entry,,,wpisz numer pc
user_dmr_id,,,id użytkownika
contact,,,kontakt
accept_call,,,zaakceptować połączenie
private_call,,,prywatna rozmowa
squelch,,,sqłelcz
quick_menu,,,szybkie opcje
filter,,,filtr
all_channels,,,wszystkie kanały
gotoChannel,,,idź do kanału
scan,,,skanowanie
channelToVfo,,,kanał do vfo
vfoToChannel,,,vfo do kanału
vfoToNewChannel,,,vfo do nowy kanał
group,,,grupa
private,,,prywatny
all,,,wszystko
type,,,typ
timeSlot,,,szczelina czasowa
none,,,nic
contact_saved,,,kontakt zapisany
duplicate,,,duplikat
tg,,,grupa
pc,,,pc
ts,,,ts
mode,,,tryb
colour_code,,,kolor kodu
n_a,,,n/a
bandwidth,,,pasmo
stepFreq,,,krok
tot,,,tot
off,,,wyłączony
zone_skip,,,pomiń strefe
all_skip,,,pomiń wszystko
yes,,,tak
no,,,nie
tg_list,,,lista tg
on,,,włączony
timeout_beep,,,czas bipa
list_full,,,lista pełna
dmr_cc_scan,,,skanowanie kodu koloru
band_limits,,,limit pasma
beep_volume,,,głośność sygnału
dmr_mic_gain,,,czułość mikrofonu dmr
fm_mic_gain,,,czułość mikrofonu fm
key_long,,,długi klawisz
key_repeat,,,powtórz klawisz
dmr_filter_timeout,,,limit czasu filtra dmr
brightness,,,jasność
brightness_off,,,wyłącz jasność
contrast,,,kontrast
screen_invert,,,odwrucenie ekranu
screen_normal,,,ekran normalny
backlight_timeout,,,czas podświetlenia
scan_delay,,,opóźnienie skanowania
yes___in_uppercase,,,TAK
no___in_uppercase,,,NIE
DISMISS,,,odrzucać
scan_mode,,,tryb skanowania
hold,,,trzymać
pause,,,pauza
list_empty,,,lista pusta
delete_contact_qm,,,usuń kontakt
contact_deleted,,,kontakt usunięty
contact_used,,,kontakt już istnieje
in_tg_list,,,na liście grup
select_tx,,,wybierz tx
edit_contact,,,edytuj kontakt
delete_contact,,,usuń kontakt
group_call,,,połączenia grupowe
all_call,,,wszystkie połączenia
tone_scan,,,skanowanie tonu ctcss
low_battery,,,słaba bateria
Auto,,,automat
manual,,,manualny
ptt_toggle,,,stałe ptt
private_call_handling,,,obsługa połączeń prywatnych
stop,,,stop
one_line,,,jedna linia
two_lines,,,dwie linie
new_channel,,,nowy kanał
priority_order,,,kolejność priorytetowa
dmr_beep,,,wybór bipa
start,,,start
both,,,oba
vox_threshold,,,czułość vox
vox_tail,,,czas końca vox
audio_prompt,,,tryb dźwięku
silent,,,cichy
rx_beep,,,sygnał odbioru
beep,,,bip
voice_prompt_level_1,,,głos
transmitTalkerAliasTS1,,,talker alias slot 1
squelch_VHF,,,vhf sqłelcz
squelch_220,,,220 sqłelcz
squelch_UHF,,,uhf sqłelcz
display_screen_invert,,,odwrócony kolor wyświetlacza
openGD77,,,open gd 77
talkaround,,,powtarzanie
APRS,,,a p r s
no_keys,,,brak klawiszy
gitCommit,,,Git revision
voice_prompt_level_2,,,głos 2
voice_prompt_level_3,,,głos 3
dmr_filter,,,filtr dmr
talker,,,Talker
dmr_ts_filter,,,filtr szczelin czasowych
dtmf_contact_list,,,lista kontaktów dtmf
channel_power,,,moc kanału
from_master,,,ustawienia użytkownika
set_quickkey,,,ustaw klawisz szybkiego dostępu
dual_watch,,,nasłuch dwóch częstotliwośći
info,,,informacja
pwr,,,moc
user_power,,,moc użytkownika
temperature,,,temperatura
celcius,,,celsjusza
seconds,,,sekundy
radio_info,,,informacje o radiu
temperature_calibration,,,kalibracja temperatury
pin_code,,,kod pin
please_confirm,,,proszę potwierdzić
vfo_freq_bind_mode,,,limit częstotliwości transmisji i odbioru
overwrite_qm,,,zastąpić
eco_level,,,poziom ekonomiczny
buttons,,,przyciski
leds,,,diody led
scan_dwell_time,,,czas oczekiwania na skanowanie
battery_calibration,,,kalibracja bateri
low,,,niski
high,,,wysoki
dmr_id,,,dmr id
scan_on_boot,,,skanuj przy uruchomieniu
dtmf_entry,,,wpisz dtmf
name,,,nazwa
carrier,,,Carrier
zone_empty,,,strefa pusta
time,,,czas
uptime,,,czas pracy
hours,,,godziny
minutes,,,minuty
satellite,,,satelita
alarm_time,,,czas alarmu
location,,,lokalizacja
date,,,data
timezone,,,strefa czasowa
suspend,,,wstrzymać
pass,,,przechodzić
elevation,,,elewacja
azimuth,,,azymut
inHHMMSS,,,godziny minuty sekundy
predicting,,,predykcja
maximum,,,maksymalny
satellite_short,,,satelita krótki
local,,,lokalny
UTC,,,utc
symbols,,,symbole
not_set,,,nie ustawiony
general_options,,,opcje ogólne
radio_options,,,opcje radia
auto_night,,,automatyczne wygaszanie
dmr_rx_agc,,,DMR RX A G C
speaker_click_suppress,,,tłumienie kliknięcia głośnika
gps,,,gps
end_only,,,tylko koniec
dmr_crc,,,dmr crc
eco,,,eko
safe_power_on,,,bezpieczne włączenie
auto_power_off,,,automatyczne wyłączanie
apo_with_rf,,,automatyczne wyłączanie przy aktywnośći radia rf
brightness_night,,,jasność trybu nocnego
freq_set_VHF,,,ustawienie częstotliwośći vhf
gps_acquiring,,,pozyskiwanie gps
altitude,,,wysokość
calibration,,,kalibracja
freq_set_UHF,,,ustawienie częstotliwości uhf
cal_frequency,,,częstotliwość wywoławcza
cal_pwr,,,poziom mocy
pwr_set,,,ustawienia mocy
factory_reset,,,ustawienia fabryczne
rx_tune,,,dźwięk odbioru
transmitTalkerAliasTS2,,,wysyłanie aliasu na slocie 2
ta_text,,,tekst
daytime_theme_day,,,tryb dzienny
daytime_theme_night,,,tryb nocny
theme_chooser,,,wybierz tryb
theme_options,,,opcje trybu
theme_fg_default,,,tryb domyślny
theme_bg,,,tło
theme_fg_decoration,,,dekoracja
theme_fg_text_input,,,wprowadzanie tekstu
theme_fg_splashscreen,,,ekran powitalny
theme_bg_splashscreen,,,tło ekranu powitalnego
theme_fg_notification,,,powiadomienie
theme_fg_warning_notification,,,powiadomienie ostrzegające
theme_fg_error_notification,,,powiadomienie o błędzie
theme_bg_notification,,,tło powiadomienia
theme_fg_menu_name,,,nazwa menu
theme_bg_menu_name,,,menu tła powiadomienia
theme_fg_menu_item,,,pozycja menu
theme_fg_menu_item_selected,,,wybrany element menu
theme_fg_options_value,,,wartość opcji
theme_fg_header_text,,,tekst nagłówka
theme_bg_header_text,,,tekst tła nagłówka
theme_fg_rssi_bar,,,pasek sygnału
theme_fg_rssi_bar_s9p,,,pasek sygnału s 9 plus
theme_fg_channel_name,,,nazwa kanału
theme_fg_channel_contact,,,kanał kontaktu
theme_fg_channel_contact_info,,,informacje o kanale
theme_fg_zone_name,,,nazwa strefy
theme_fg_rx_freq,,,częstotliwość odbioru
theme_fg_tx_freq,,,częstotliwość nadawania
theme_fg_css_sql_values,,,wartości css i blokady szumów
theme_fg_tx_counter,,,licznik nadawania
theme_fg_polar_drawing,,,rysunek polarny
theme_fg_satellite_colour,,,kolor satelity
theme_fg_gps_number,,,numer gps
theme_fg_gps_colour,,,kolor gps
theme_fg_bd_colour,,,wskaźnik koloru
theme_colour_picker_red,,,czerwony
theme_colour_picker_green,,,zielony
theme_colour_picker_blue,,,niebieski
volume,,,głośność
distance_sort,,,sortowanie dystansu
show_distance,,,pokaż dystans
aprs_options,,,opcje aprs
aprs_smart,,,inteligentne sygnalizatory
aprs_channel,,,kanał
aprs_decay,,,rozkład
aprs_compress,,,kompresja
aprs_interval,,,początkowy odstęp
aprs_message_interval,,,interwał wiadomości
aprs_slow_rate,,,powolne tempo
aprs_fast_rate,,,szybkie tempo
aprs_low_speed,,,niska prędkość
aprs_high_speed,,,wysoka prędkość
aprs_turn_angle,,,kont skrętu
aprs_turn_slope,,,skręt nachylenie
aprs_turn_time,,,czas zwrotu
auto_lock,,,automatyczna blokada
trackball,,,Trackball
dmr_force_dmo,,,DMR Force D M O
