PromptName,PromptSpeechPrefix,PromptSpeechPostfix,PromptText
user_dmr_id,,,Benutzer D M R ID
contact,,,Kontakt
accept_call,,,Ruf annehmen?
private_call,,,Privater Ruf
squelch,,,Rauschsperre
quick_menu,,,Schnellfunktionen
filter,,,Filter
all_channels,,,Alle Kanäle
gotoChannel,,,Gehe zu
scan,,,Suchlauf
channelToVfo,,,Kanal zu V F O
vfoToChannel,,,V F O zu Kanal
vfoToNewChannel,,,V F O zu neuem Kanal
group,,,Gruppe
private,,,Privat
all,,,Alle
type,,,Typ
timeSlot,,,Zeitschlitz
none,,,Keine
contact_saved,,,Kontakt gespeichert
duplicate,,,Duplikat
tg,,,TALKGROUP
pc,,,Privater Ruf
ts,,,Zeitschlitz
mode,,,Modus
colour_code,,,Color Code
n_a,,,Nicht verfügbar
bandwidth,,,Bandbreite
stepFreq,,,Frequenz Schritt
tot,,,Sendezeit begrenzung
off,,,Aus
zone_skip,,,Überspringe Zone
all_skip,,,Überspringe Alle
yes,,,Ja
no,,,Nein
tg_list,,,TG-liste
on,,,Ein
timeout_beep,,,Timeout Ton
list_full,,,Liste voll
dmr_cc_scan,,,Colour Code scan
band_limits,,,Band Limit
beep_volume,,,Signalton Lautstärke
dmr_mic_gain,,,D M R Mikrofonverstärkung
fm_mic_gain,,,F M Mikrofonverstärkung
key_long,,,Tastendruck lang
key_repeat,,,Tastendruck wiederholung
dmr_filter_timeout,,,D M R Filter
brightness,,,Helligkeit
brightness_off,,,Minimum Helligkeit
contrast,,,Kontrast
screen_invert,,,Invers
screen_normal,,,Normal
backlight_timeout,,,Beleuchtung abschalten
scan_delay,,,Scan Verzögerung
yes___in_uppercase,,,JA
no___in_uppercase,,,NEIN
DISMISS,,,ABLEHNEN
scan_mode,,,Scan Modus
hold,,,Halt
pause,,,Pause
list_empty,,,Leere Liste
delete_contact_qm,,,Kontakt löschen?
contact_deleted,,,Kontakt gelöscht
contact_used,,,Kontakt benutzt
in_tg_list,,,in der T G-liste
select_tx,,,Wähle T X
edit_contact,,,Kontakt ändern
delete_contact,,,Kontakt löschen
group_call,,,Gruppenruf
all_call,,,Ruf an alle
tone_scan,,,C T C S S Scan
low_battery,,,AKKU LEER!
Auto,,,Auto
manual,,,Manuell
ptt_toggle,,,einrastende P T T
private_call_handling,,,Anruf Hinweis
stop,,,Stop
one_line,,,Eine Zeile
two_lines,,,Zwei Zeilen
new_channel,,,Neuer Kanal
priority_order,,,ID-Priorität
dmr_beep,,,D M R Sendesignalton
start,,,Start
both,,,Beide
vox_threshold,,,VOX Empfindlichkeit
vox_tail,,,VOX Dauer
audio_prompt,,,Töne
silent,,,Aus
rx_beep,,,R X Signalton
beep,,,Signaltöne
voice_prompt_level_1,,,Sprachansage Stufe 1
transmitTalkerAliasTS1,,,sende Talker Alias Timeslot 1
squelch_VHF,,,V H F Rauschsperre
squelch_220,,,220 MEGAHERTZ Rauschsperre
squelch_UHF,,,U H F Rauschsperre
display_screen_invert,,,Anzeige
openGD77,,,Open G D 77
talkaround,,,talkaround
APRS,,,A P R S
no_keys,,,Keine Tastentöne
gitCommit,,,Git übergabe
voice_prompt_level_2,,,Sprachansage Stufe 2
voice_prompt_level_3,,,Sprachansage Stufe 3
dmr_filter,,,D M R Filter
talker,,,Sprecher
dmr_ts_filter,,,Timeslot Filter
dtmf_contact_list,,,FM DTMF Kontaktliste
channel_power,,,Kanal Sendeleistung
from_master,,,vom Master
set_quickkey,,,Schnelltaste belegen
dual_watch,,,Zweikanal Überwachung
info,,,Infoleiste
pwr,,,Sendeleistung
user_power,,,Benutzerdefinierte Sendeleistungsstufe
temperature,,,Temperatur
celcius,,,Grad Celcius
seconds,,,Sekunden
radio_info,,,Geräteinformationen
temperature_calibration,,,Temperatur kalibration
pin_code,,,Pin Code eingeben
please_confirm,,,Bitte bestätigen
vfo_freq_bind_mode,,,Binde sende und empfangs Frequenz
overwrite_qm,,,Überschreiben?
eco_level,,,Stromsparmodus Stufe
buttons,,,Tasten
leds,,,LEDs
scan_dwell_time,,,Verweilzeit beim scannen
battery_calibration,,,Batterie kalibration
low,,,Niedrig
high,,,Hoch
dmr_id,,,DMR ID
scan_on_boot,,,Starte Scan nach Einschalten
dtmf_entry,,,DTMF Eintrag
name,,,Name
carrier,,,Träger
zone_empty,,,Zone leer
time,,,Uhrzeit
uptime,,,Eingeschaltet seit
hours,,,Stunden
minutes,,,Minuten
satellite,,,Satellit
alarm_time,,,Alarm Zeit
location,,,Standort
date,,,Datum
timezone,,,Zeitzone
suspend,,,Standby
pass,,,Passage
elevation,,,Elevation
azimuth,,,Azimuth
inHHMMSS,,,In
predicting,,,Prognose
maximum,,,Maximum
satellite_short,,,Satellit
local,,,Lokal
UTC,,,U T C
symbols,,,
not_set,,,Nicht gesetzt
general_options,,,Allgemeine Einstellungen
radio_options,,,Funkeinstellungen
auto_night,,,Automatischer Themen wechsel
dmr_rx_agc,,,DMR R X A G C
speaker_click_suppress,,,Unterdrücke Lautsprecherknacken
gps,,,G P S
end_only,,,Nur am Ende
dmr_crc,,,DMR C R C
eco,,,Economy
safe_power_on,,,gesichertes Einschalten mit S K 1
auto_power_off,,,Automatische Abschaltung
apo_with_rf,,,Automatische Abschaltung mit R F aktiv
brightness_night,,,Nacht Helligkeit
freq_set_VHF,,,Frequenz justage V H F
gps_acquiring,,,G P S Übernehmen
altitude,,,Höhe
calibration,,,Radio kalibration
freq_set_UHF,,,Frequenz justage U H F
cal_frequency,,,Power Band
cal_pwr,,,Leistungsstufe
pwr_set,,,Leistung justieren
factory_reset,,,Werks Kalibration
rx_tune,,,Empfänger justage
transmitTalkerAliasTS2,,,Sende Talker Alias Timeslot 2
ta_text,,,Text
daytime_theme_day,,,Tag Thema
daytime_theme_night,,,Nacht Thema
theme_chooser,,,Themen auswahl
theme_options,,,Themen Optionen
theme_fg_default,,,Standard text
theme_bg,,,Hintergrund
theme_fg_decoration,,,Dekoration
theme_fg_text_input,,,Text eingabe
theme_fg_splashscreen,,,Startbildschirm
theme_bg_splashscreen,,,Startbildschirm Hintergrund
theme_fg_notification,,,Textmeldung
theme_fg_warning_notification,,,Warnmeldung
theme_fg_error_notification,,,Fehlermeldung
theme_bg_notification,,,Meldung Hintergrund
theme_fg_menu_name,,,Menü Name
theme_bg_menu_name,,,Menü Name Hintergrund
theme_fg_menu_item,,,Menupunkt
theme_fg_menu_item_selected,,,Menu ausgewählt
theme_fg_options_value,,,Option Wert
theme_fg_header_text,,,Überschrift
theme_bg_header_text,,,Überschrift Hintergrund
theme_fg_rssi_bar,,,RSSI Balken
theme_fg_rssi_bar_s9p,,,RSSI Balken für S9 plus
theme_fg_channel_name,,,Kanal Name
theme_fg_channel_contact,,,Kontakt
theme_fg_channel_contact_info,,,Kontakt information
theme_fg_zone_name,,,Zonen Name
theme_fg_rx_freq,,,R X Frequenz
theme_fg_tx_freq,,,T X Frequenz
theme_fg_css_sql_values,,,C S S und Squelch werte
theme_fg_tx_counter,,,T X Zähler
theme_fg_polar_drawing,,,Polardiagramm
theme_fg_satellite_colour,,,Satelliten Punkt
theme_fg_gps_number,,,G P S nummer
theme_fg_gps_colour,,,G P S punkt
theme_fg_bd_colour,,,Beidou punkt
theme_colour_picker_red,,,Rot
theme_colour_picker_green,,,Grün
theme_colour_picker_blue,,,Blau
volume,,,Lautstärke
distance_sort,,,Distanz sortierung
show_distance,,,Zeige Distanz
aprs_options,,,A P R S Optionen
aprs_smart,,,Smarte baken
aprs_channel,,,Kanal
aprs_decay,,,Ansteigende Sendepausen
aprs_compress,,,Kompression
aprs_interval,,,Initialer Intervall
aprs_message_interval,,,Nachrichten Intervall
aprs_slow_rate,,,Langsame Intervall Rate
aprs_fast_rate,,,Schnelle Intervall Rate
aprs_low_speed,,,Langsame Geschwindigkeit
aprs_high_speed,,,Schnelle Geschwindigkeit
aprs_turn_angle,,,Richtungsänderung
aprs_turn_slope,,,Drehwinkel
aprs_turn_time,,,Zeitabstand
auto_lock,,,Automatische Verriegelung
trackball,,,Trackball
dmr_force_dmo,,,DMR D M O erzwingen
